"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muraton","http://www.w3.org/2000/01/rdf-schema#label","Muraton"
"http://fr.dbpedia.org/resource/Muraton","http://www.w3.org/2000/01/rdf-schema#label","Muraton"
"http://fr.dbpedia.org/resource/Muraton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Muraton"
"http://fr.dbpedia.org/resource/Muraton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93532"
"http://fr.dbpedia.org/resource/Muraton","http://dbpedia.org/ontology/wikiPageID",4813077
"http://fr.dbpedia.org/resource/Muraton","http://dbpedia.org/ontology/wikiPageRevisionID",173976240
"http://fr.dbpedia.org/resource/Muraton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Muraton"
"http://fr.dbpedia.org/resource/Muraton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphémie_Muraton"
"http://fr.dbpedia.org/resource/Muraton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Muraton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Muraton"
"http://fr.dbpedia.org/resource/Muraton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Euphémie_Muraton"
"http://fr.dbpedia.org/resource/Muraton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Muraton"
"http://fr.dbpedia.org/resource/Muraton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alphonse_Muraton"
"http://fr.dbpedia.org/resource/Muraton","http://dbpedia.org/ontology/wikiPageLength",282
"http://fr.dbpedia.org/resource/Muraton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Muraton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Muraton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Muraton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Muraton?oldid=173976240&ns=0"
"http://fr.dbpedia.org/resource/Muraton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Muraton"
