"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harry_Potter_et_l'Ordre_du_Phénix_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Harry_Potter_et_l'Ordre_du_Phénix_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harry_Potter_et_l'Ordre_du_Phénix_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Harry_Potter_et_l'Ordre_du_Phénix_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Harry_Potter_et_l'Ordre_du_Phénix_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Harry_Potter_et_l'Ordre_du_Phénix_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Harry_Potter_et_l'Ordre_du_Phénix_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Harry_Potter_et_l'Ordre_du_Phénix_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Harry_Potter_et_l'Ordre_du_Phénix_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","哈利·波特与凤凰社 (游戏)"
"http://fr.dbpedia.org/resource/Harry_Potter_et_l'Ordre_du_Phénix_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","هاري بوتر أند ذا أوردر أوف ذا فينكس (لعبة فيديو)"
"http://fr.dbpedia.org/resource/Harry_Potter_et_l'Ordre_du_Phénix_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","هارى پوتير اند ث اوردير اوف ث فوينيكس"
"http://fr.dbpedia.org/resource/Harry_Potter_et_l'Ordre_du_Phénix_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter en de Orde van de Feniks (computerspel)"
"http://fr.dbpedia.org/resource/Harry_Potter_et_l'Ordre_du_Phénix_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter and the Order of the Phoenix (video game)"
"http://fr.dbpedia.org/resource/Harry_Potter_et_l'Ordre_du_Phénix_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter and the Order of the Phoenix (jogo eletrônico)"
"http://fr.dbpedia.org/resource/Harry_Potter_et_l'Ordre_du_Phénix_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter och Fenixorden (spel)"
"http://fr.dbpedia.org/resource/Harry_Potter_et_l'Ordre_du_Phénix_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter et l'Ordre du Phénix (jeu vidéo)"
