"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://www.w3.org/2000/01/rdf-schema#label","Château de la Fédarié"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Fédarié ou de la Fédarié du Causse, est un château situé à Castres, dans le Tarn (France)."
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109038384"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageID",14172974
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageRevisionID",187761730
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_logis"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Castres"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balcon"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_céramique"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enduit_(bâtiment)"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comble_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Tarn"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardoise_(élément_de_couverture)"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucarne"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocheton"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovis"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagarrigue_(Tarn)"
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://dbpedia.org/ontology/wikiPageLength",3474
"http://fr.dbpedia.org/resource/Château_de_la_Fédarié","http://www.georss.org/georss/point","43.569235808956236 2.274778216894464"
