"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de VTT 1996"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://www.w3.org/2000/01/rdf-schema#label","Wereldbeker mountainbike 1996"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de VTT 1996 est la 6e édition de la Coupe du monde de VTT."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Świata_w_Kolarstwie_Górskim_1996"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldbeker_mountainbike_1996"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UCIマウンテンバイクワールドカップ1996"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UCI-Mountainbike-Weltcup_1996"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1928604"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_mondo_di_mountain_bike_1996"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bv_rb"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageID",3305847
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageRevisionID",186903437
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paola_Pezzo"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Chiotti"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Bürgi"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_Gassmann"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rune_Høydahl"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Daucourt"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Erik_Østergaard"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes_González"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Caroline_Chausson"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missy_Giove"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Pallhuber"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomás_Misser"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_(Géorgie)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_King"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrado_Hérin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Orvošová"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Vouilloz"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Sydor"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Sainte-Anne"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shari_Kain"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromont"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunn-Rita_Dahle_Flesjå"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Kluge"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Tomac"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belluno"
