"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balcarres","http://www.w3.org/2000/01/rdf-schema#label","Balcarres"
"http://fr.dbpedia.org/resource/Balcarres","http://www.w3.org/2000/01/rdf-schema#label","Balcarres"
"http://fr.dbpedia.org/resource/Balcarres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balcarres"
"http://fr.dbpedia.org/resource/Balcarres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4850222"
"http://fr.dbpedia.org/resource/Balcarres","http://dbpedia.org/ontology/wikiPageID",13626106
"http://fr.dbpedia.org/resource/Balcarres","http://dbpedia.org/ontology/wikiPageRevisionID",175435390
"http://fr.dbpedia.org/resource/Balcarres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balcarres_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Balcarres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Balcarres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Balcarres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Balcarres","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Balcarres_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Balcarres","http://dbpedia.org/ontology/wikiPageLength",315
"http://fr.dbpedia.org/resource/Balcarres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Balcarres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Balcarres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Balcarres?oldid=175435390&ns=0"
"http://fr.dbpedia.org/resource/Balcarres","http://fr.dbpedia.org/property/fr","Colinsburgh"
"http://fr.dbpedia.org/resource/Balcarres","http://fr.dbpedia.org/property/fr","Balcarres House"
"http://fr.dbpedia.org/resource/Balcarres","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Balcarres","http://fr.dbpedia.org/property/trad","Balcarres House"
"http://fr.dbpedia.org/resource/Balcarres","http://fr.dbpedia.org/property/trad","Colinsburgh"
"http://fr.dbpedia.org/resource/Balcarres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Balcarres"
