"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christie_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Christie_Pits","http://www.w3.org/2000/01/rdf-schema#label","Christie Pits"
"http://fr.dbpedia.org/resource/Christie_Pits","http://www.w3.org/2000/01/rdf-schema#label","Christie Pits"
"http://fr.dbpedia.org/resource/Christie_Pits","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc Christie Pits, auparavant Parc Willowvale, est un parc public de la ville canadienne de Toronto, Ontario, situé au 750 rue Bloor Ouest, au croisement de la rue Christie. Les environs ont une importante population coréenne et latino-américaine. Le parc est un espace vert d'une superficie de 21,9 acres (8,9 hectares), dont la moitié est occupée par des espaces de pique-nique, et l'autre moitié de terrains dédiés au sport, parmi lesquels trois terrains de baseball, des terrains de basket-ball, un terrain de soccer/rugby/football, et une piscine."
"http://fr.dbpedia.org/resource/Christie_Pits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christie_Pits"
"http://fr.dbpedia.org/resource/Christie_Pits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2965849"
"http://fr.dbpedia.org/resource/Christie_Pits","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0590vp"
"http://fr.dbpedia.org/resource/Christie_Pits","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christie_Pits"
"http://fr.dbpedia.org/resource/Christie_Pits","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8379091/"
"http://fr.dbpedia.org/resource/Christie_Pits","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christie_Pits"
"http://fr.dbpedia.org/resource/Christie_Pits","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Christie_Pit_Park"
"http://fr.dbpedia.org/resource/Christie_Pits","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Christie_Pit_Park"
"http://fr.dbpedia.org/resource/Christie_Pits","http://dbpedia.org/ontology/wikiPageID",4347607
"http://fr.dbpedia.org/resource/Christie_Pits","http://dbpedia.org/ontology/wikiPageRevisionID",190152196
"http://fr.dbpedia.org/resource/Christie_Pits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Toronto"
"http://fr.dbpedia.org/resource/Christie_Pits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloor_Street"
"http://fr.dbpedia.org/resource/Christie_Pits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Christie_Pits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Christie_Pits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_soccer_en_Ontario"
"http://fr.dbpedia.org/resource/Christie_Pits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Christie_Pits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Christie_Pits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_(sport)"
"http://fr.dbpedia.org/resource/Christie_Pits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piscine_en_Ontario"
