"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/2000/01/rdf-schema#label","Sidi Ouriache"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/2000/01/rdf-schema#label","Sidi Ouriache"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/2000/01/rdf-schema#label","سيدي أورياش"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/2000/01/rdf-schema#label","سيدى اورياش"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/2000/01/rdf-schema#label","Sidi Ouriache"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/2000/01/rdf-schema#comment","Sidi Ouriache est une commune de la wilaya d'Aïn Témouchent en Algérie. Cette commune était connue précédemment sous le nom de Tadmaya."
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sidi_Ouriache"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sidi_Ouriache"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sidi_Ouriache"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Sidi_Uryac"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيدى_اورياش"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيدي_أورياش"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sidi_Ouriache"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg4ss8"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sidi_Ouriache"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sidi_Ouriache"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سیدی_اوریاش"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیدی_اوریاش"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sidi_Ouriache"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3483278"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西迪烏里亞舍"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://dbpedia.org/ontology/wikiPageID",5296672
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://dbpedia.org/ontology/wikiPageRevisionID",170819098
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Aïn_Témouchent"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beni_Ouarsous"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beni_Khellad"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douar"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remchi"
"http://fr.dbpedia.org/resource/Sidi_Ouriache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Tlemcen"
