"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Chili","http://www.w3.org/2000/01/rdf-schema#label","Stade de football au Chili"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Chili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_venues_in_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estádios_de_futebol_do_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Txileko_futbol_zelaiak"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Chilen_jalkapallostadionit"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشگاه‌های_فوتبال_شیلی"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgó-stadionok"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballstadioner_i_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สนามฟุตบอลในประเทศชิลี"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チリのサッカー競技施設"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_venues_in_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Estadis_de_Xile"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:ستادات_تشيلى_لكوره_قدم"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футбольные_стадионы_Чили"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8464882"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Şili'deki_stadyumlar"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاعب_كرة_قدم_في_تشيلي"
