"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madeleine_May_Kunin__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Madeleine_May_Kunin__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madeleine_May_Kunin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1999-08-16
"http://fr.dbpedia.org/resource/Madeleine_May_Kunin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1999"
"http://fr.dbpedia.org/resource/Madeleine_May_Kunin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1996"
"http://fr.dbpedia.org/resource/Madeleine_May_Kunin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1996-08-19
"http://fr.dbpedia.org/resource/Madeleine_May_Kunin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1996"
"http://fr.dbpedia.org/resource/Madeleine_May_Kunin__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Madeleine_May_Kunin__PersonFunction__1","http://dbpedia.org/ontology/title","Ambassadrice des États-UnisenSuisseet auLiechtenstein"
"http://fr.dbpedia.org/resource/Madeleine_May_Kunin__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ambassadeur_des_États-Unis"
"http://fr.dbpedia.org/resource/Madeleine_May_Kunin__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/M._Larry_Lawrence"
"http://fr.dbpedia.org/resource/Madeleine_May_Kunin__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Richard_Fredericks"
