"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://www.w3.org/2000/01/rdf-schema#label","Chapelle du Sacré-Cœur-au-Bois-Clary"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle du Sacré-Cœur-au-Bois-Clary de Boissy-Saint-Léger dans le Val-de-Marne est une église affectée au culte catholique. Elle est située au n°47, rue Louis-Wallé."
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/94/accueil_94004c.htm"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60346035"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3hmbq90"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://dbpedia.org/ontology/wikiPageID",13559637
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://dbpedia.org/ontology/wikiPageRevisionID",174413440
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Créteil"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_des_Chantiers_du_Cardinal"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boissy-Saint-Léger"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boissy-Saint-Léger"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://dbpedia.org/ontology/wikiPageLength",2050
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://www.georss.org/georss/point","48.754 2.52981"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://www.georss.org/georss/point","48.754002 2.529814"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boissy-Saint-Léger"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://xmlns.com/foaf/0.1/name","Chapelle du Sacré-Cœur de Malakoff"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapelle_du_Sacré-Cœur-au-Bois-Clary?oldid=174413440&ns=0"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.754
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.52981
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.52981
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://fr.dbpedia.org/property/géolocalisation","Val-de-Marne/Île-de-France/France"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://fr.dbpedia.org/property/latitude",48.754
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://fr.dbpedia.org/property/longitude",2.52981
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Boissy-Saint-Léger"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://fr.dbpedia.org/property/débutConstr",1980
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://fr.dbpedia.org/property/nommonument","Chapelle du Sacré-Cœur de Malakoff"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Diocèse_de_Créteil"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chapelle_du_Sacré-Cœur-au-Bois-Clary"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur-au-Bois-Clary","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5298099517822 48.754001617432)"
