"subject","predicate","object"
"http://fr.dbpedia.org/resource/My_Abdellah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/My_Abdellah","http://www.w3.org/2000/01/rdf-schema#label","Moulay Abdallah Amghar"
"http://fr.dbpedia.org/resource/My_Abdellah","http://www.w3.org/2000/01/rdf-schema#label","Moulay Abdallah"
"http://fr.dbpedia.org/resource/My_Abdellah","http://www.w3.org/2000/01/rdf-schema#label","My Abdellah"
"http://fr.dbpedia.org/resource/My_Abdellah","http://www.w3.org/2000/01/rdf-schema#comment","My Abdellah (en arabe : مولاي عبد الله) est une commune rurale de la province d'El Jadida, dans la région Casablanca-Settat, au Maroc. Elle comprend trois centres urbains : Moulay Abdellah Amghar , Oulad Ghadbane et Sidi Bouzid."
"http://fr.dbpedia.org/resource/My_Abdellah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/My_Abdellah"
"http://fr.dbpedia.org/resource/My_Abdellah","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moulay_Abdallah"
"http://fr.dbpedia.org/resource/My_Abdellah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moulay_Abdallah"
"http://fr.dbpedia.org/resource/My_Abdellah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moulay_Abdallah_Amghar"
"http://fr.dbpedia.org/resource/My_Abdellah","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6546792/"
"http://fr.dbpedia.org/resource/My_Abdellah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مولاي_عبد_الله_(قرية)"
"http://fr.dbpedia.org/resource/My_Abdellah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rx_53"
"http://fr.dbpedia.org/resource/My_Abdellah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3325520"
"http://fr.dbpedia.org/resource/My_Abdellah","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moulay_Abdallah"
"http://fr.dbpedia.org/resource/My_Abdellah","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Moulay_Abdallah"
"http://fr.dbpedia.org/resource/My_Abdellah","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/مولاي_عبدالله"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/wikiPageID",1119831
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/wikiPageRevisionID",189397094
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussem"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haouzia"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca-Settat"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:El_Jadida"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulad_Ghadbane"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marabout_(islam)"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Maroc)"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_urbain_de_commune_rurale"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Abed_(Maroc)"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fantazia_My_Abdellah_cavlî_shoflete.jpg"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Casablanca-Settat"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Bouzid_(Maroc)"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Jadida"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'El_Jadida"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouled_Hcine"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasia_(cavalerie)"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moulayabdellah.ma/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/wikiPageExternalLink","http://communemoulayabdellah.ma/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/wikiPageLength",5045
"http://fr.dbpedia.org/resource/My_Abdellah","http://www.georss.org/georss/point","33.1978 -8.58833"
"http://fr.dbpedia.org/resource/My_Abdellah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Casablanca-Settat"
"http://fr.dbpedia.org/resource/My_Abdellah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:El_Jadida"
"http://fr.dbpedia.org/resource/My_Abdellah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/My_Abdellah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/My_Abdellah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/My_Abdellah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Maroc"
"http://fr.dbpedia.org/resource/My_Abdellah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ar"
"http://fr.dbpedia.org/resource/My_Abdellah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/My_Abdellah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/My_Abdellah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/My_Abdellah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/My_Abdellah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/My_Abdellah?oldid=189397094&ns=0"
"http://fr.dbpedia.org/resource/My_Abdellah","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.1978
"http://fr.dbpedia.org/resource/My_Abdellah","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.58833
"http://fr.dbpedia.org/resource/My_Abdellah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fantazia_My_Abdellah_cavlî_shoflete.jpg"
"http://fr.dbpedia.org/resource/My_Abdellah","http://fr.dbpedia.org/property/annéePop",2014
"http://fr.dbpedia.org/resource/My_Abdellah","http://fr.dbpedia.org/property/autresNoms","Amghar voulant dire leader en Amazigh"
"http://fr.dbpedia.org/resource/My_Abdellah","http://fr.dbpedia.org/property/lang","ar"
"http://fr.dbpedia.org/resource/My_Abdellah","http://fr.dbpedia.org/property/latitude",33.1978
"http://fr.dbpedia.org/resource/My_Abdellah","http://fr.dbpedia.org/property/longitude",-8.58833
"http://fr.dbpedia.org/resource/My_Abdellah","http://fr.dbpedia.org/property/nom","Moulay Abdellah Amghar"
"http://fr.dbpedia.org/resource/My_Abdellah","http://fr.dbpedia.org/property/nom","My Abdellah"
"http://fr.dbpedia.org/resource/My_Abdellah","http://fr.dbpedia.org/property/population",74671
"http://fr.dbpedia.org/resource/My_Abdellah","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Province_d'El_Jadida"
"http://fr.dbpedia.org/resource/My_Abdellah","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Casablanca-Settat"
"http://fr.dbpedia.org/resource/My_Abdellah","http://fr.dbpedia.org/property/url","http://communemoulayabdellah.ma/|titre=Site officiel de la commune de Moulay Abdellah"
"http://fr.dbpedia.org/resource/My_Abdellah","http://fr.dbpedia.org/property/altitude",0
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fantazia_My_Abdellah_cavlî_shoflete.jpg?width=300"
"http://fr.dbpedia.org/resource/My_Abdellah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/My_Abdellah"
"http://fr.dbpedia.org/resource/My_Abdellah","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.5883302688599 33.197799682617)"
"http://fr.dbpedia.org/resource/My_Abdellah","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.5883302688599 33.197799682617)"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/personName","My Abdellah"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/personName","مولاي عبد الله"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/populationTotal",74671
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/abstract","My Abdellah (en arabe : مولاي عبد الله) est une commune rurale de la province d'El Jadida, dans la région Casablanca-Settat, au Maroc. Elle comprend trois centres urbains : Moulay Abdellah Amghar , Oulad Ghadbane et Sidi Bouzid."
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_d'El_Jadida"
"http://fr.dbpedia.org/resource/My_Abdellah","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Maroc"
