"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rick_Santorum__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rick_Santorum__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Rick_Santorum__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2007-01-03
"http://fr.dbpedia.org/resource/Rick_Santorum__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2007"
"http://fr.dbpedia.org/resource/Rick_Santorum__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1995-01-03
"http://fr.dbpedia.org/resource/Rick_Santorum__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1995"
"http://fr.dbpedia.org/resource/Rick_Santorum__PersonFunction__2","http://dbpedia.org/ontology/title","pour laPennsylvanie"
"http://fr.dbpedia.org/resource/Rick_Santorum__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Rick_Santorum__PersonFunction__2","http://dbpedia.org/ontology/title","Sénateur des États-Unis"
"http://fr.dbpedia.org/resource/Rick_Santorum__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Rick_Santorum__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Rick_Santorum__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Harris_Wofford"
"http://fr.dbpedia.org/resource/Rick_Santorum__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Bob_Casey,_Jr."
