"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Carthage (Arkansas)"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Картидж (Арканзас)"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Carthage, Arkansas"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","迦太基 (阿肯色州)"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Carthage (Arkansas)"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Carthage (Arkansas)"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Carthage (Arkansas)"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Carthage est une petite ville située dans le Comté de Dallas en Arkansas. La population était de 343 habitants en 2010."
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2404003"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0429988.xml"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:57519"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carthage_(Arkansas)"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qswf"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/कार्थेज,_आर्कान्सः"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Carthage,_Arkansas"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Картидж_(Арканзас)"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Картиџ_(Арканзас)"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Carthage,_Arkansas"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carthage_(Arkansas)"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کارتاژ،_آرکانزاس"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4104718/"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carthage_(Arkansas)"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79271"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Картаж_(Арканзас)"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارثاج_(دالاس,_اركنسو)"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carthage_(Arkansas)"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carthage_(Arkansas)"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Картаж_(Арканзас)"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carthage,_Arkansas"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迦太基_(阿肯色州)"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارثاغ_(أركنساس)"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Картаж_(Арканзас)"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کارتھیج،_آرکنساس"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Carthage,_Arkansas"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Carthage,_Arkansas"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Carthage,_Arkansas"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Carthage_(lungsod_sa_Tinipong_Bansa,_Arkansas)"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Carthage_(Arkansas)"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارتاژ،_آرکانزاس"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Carthage_(Arkansas)"
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",8654041
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",188550053
"http://fr.dbpedia.org/resource/Carthage_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Arkansas)"
