"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musique_LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Musique_LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Musique_LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Musique_LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musique_LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Musique_LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Musique_LGBT","http://www.w3.org/2000/01/rdf-schema#label","Gaydisco"
"http://fr.dbpedia.org/resource/Musique_LGBT","http://www.w3.org/2000/01/rdf-schema#label","Música LGBT"
"http://fr.dbpedia.org/resource/Musique_LGBT","http://www.w3.org/2000/01/rdf-schema#label","Музика ЛГБТ"
"http://fr.dbpedia.org/resource/Musique_LGBT","http://www.w3.org/2000/01/rdf-schema#label","Musique LGBT"
"http://fr.dbpedia.org/resource/Musique_LGBT","http://www.w3.org/2000/01/rdf-schema#comment","On appelle musique LGBT (ou musique lesbienne, gay, bisexuelle et transgenre) la musique focalisée sur les questions LGBT interprétée par des artistes LGBT. Les paroles sont particulièrement orientées sur l'émancipation homosexuelle, les relations entre personnes de même sexe, l'amour, la liberté, la fierté homosexuelle et l'encouragement du coming out. Depuis les années 2010, ce style musical est devenu très populaire aux États-Unis, notamment à travers des artistes ouvertement homosexuels comme Adam Lambert qui atteint le sommet du Billboard 200 en 2012. Un festival de musique LGBT existe également. Cela traduit une évolution de l'industrie musicale par rapport à ce phénomène durant les dernières années."
"http://fr.dbpedia.org/resource/Musique_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/LGBT_müziği"
"http://fr.dbpedia.org/resource/Musique_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gaydisco"
"http://fr.dbpedia.org/resource/Musique_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9v1m5"
"http://fr.dbpedia.org/resource/Musique_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LGBT_music"
"http://fr.dbpedia.org/resource/Musique_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Música_LGBT"
"http://fr.dbpedia.org/resource/Musique_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Музика_ЛГБТ"
"http://fr.dbpedia.org/resource/Musique_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6457912"
"http://fr.dbpedia.org/resource/Musique_LGBT","http://dbpedia.org/ontology/wikiPageID",8777276
"http://fr.dbpedia.org/resource/Musique_LGBT","http://dbpedia.org/ontology/wikiPageRevisionID",190622221
"http://fr.dbpedia.org/resource/Musique_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relax_(chanson_de_Frankie_Goes_to_Hollywood)"
"http://fr.dbpedia.org/resource/Musique_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priscilla,_folle_du_désert"
"http://fr.dbpedia.org/resource/Musique_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Sugar"
"http://fr.dbpedia.org/resource/Musique_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Think_I'm_in_Love_with_You"
