"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Soles_of_Her_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Soles_of_Her_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Soles_of_Her_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Soles_of_Her_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Soles_of_Her_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Soles_of_Her_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Soles_of_Her_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Soles_of_Her_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Soles_of_Her_Shoes","http://www.w3.org/2000/01/rdf-schema#label","Diamonds on the Soles of Her Shoes"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Soles_of_Her_Shoes","http://www.w3.org/2000/01/rdf-schema#label","Diamonds on the Soles of Her Shoes"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Soles_of_Her_Shoes","http://www.w3.org/2000/01/rdf-schema#label","Diamonds on the Soles of Her Shoes"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Soles_of_Her_Shoes","http://www.w3.org/2000/01/rdf-schema#comment","Diamonds on the Soles of Her Shoes (« Des diamants sur la semelle de ses chaussures ») est une chanson de l'auteur-compositeur-interprète américain Paul Simon. Il s'agit du quatrième single de son septième album studio, Graceland (1986), produit par Warner Bros. Records. Les voix des membres des Ladysmith Black Mambazo, un chœur masculin sud-africain, accompagnent le chanteur."
"http://fr.dbpedia.org/resource/Diamonds_on_the_Soles_of_Her_Shoes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/diamonds-on-the-soles-of-her-shoes-lyrics-paul-simon.html"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Soles_of_Her_Shoes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=-I_T3XvzPaM"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Soles_of_Her_Shoes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diamonds_on_the_Soles_of_Her_Shoes"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Soles_of_Her_Shoes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16991764"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Soles_of_Her_Shoes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jxktns"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Soles_of_Her_Shoes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diamonds_on_the_Soles_of_Her_Shoes"
