"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juste_une_illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Juste_une_illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Juste_une_illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Juste_une_illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Juste_une_illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Juste_une_illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Juste_une_illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Juste_une_illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juste_une_illusion","http://www.w3.org/2000/01/rdf-schema#label","Juste une illusion"
"http://fr.dbpedia.org/resource/Juste_une_illusion","http://www.w3.org/2000/01/rdf-schema#comment","Juste une illusion est une chanson de Jean-Louis Aubert parue en single en 1986. Cette chanson est enregistrée au lendemain de la séparation du groupe Téléphone. C'est une des chansons les plus connues de la carrière solo de Jean-Louis Aubert."
"http://fr.dbpedia.org/resource/Juste_une_illusion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=O97NVWpvNiY"
"http://fr.dbpedia.org/resource/Juste_une_illusion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zqc5mg"
"http://fr.dbpedia.org/resource/Juste_une_illusion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48325181"
