"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/2000/01/rdf-schema#label","Ubon Ratchathani University"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/2000/01/rdf-schema#label","Université d'Ubon Ratchathani"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/2000/01/rdf-schema#label","Universität Ubon Ratchathani"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/2000/01/rdf-schema#comment","L'université d'Ubon Ratchathani (en thaï : มหาวิทยาลัยอุบลราชธานี ; en anglais : Ubon Ratchathani University ou UBU) est une université publique thaïlandaise située à Ubon Ratchathani, au nord-est du pays."
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1203_8311"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.412827.a"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ubon-Ratchathani-University"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_اوبن_راتچاتانی"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167354244#about"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우본랏차타니_대학교"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134727658"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02mbcj"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Universität_Ubon_Ratchathani"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มหาวิทยาลัยอุบลราชธานี"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/165609486/id"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008174598"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ubon_Ratchathani_University"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဥပ္ပလရာဇဌာနီတက္ကသိုလ်"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/72091625"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2496176"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウボンラーチャターニー大学"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://dbpedia.org/ontology/wikiPageID",6965116
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://dbpedia.org/ontology/wikiPageRevisionID",182235852
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_en_Thaïlande"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus"
"http://fr.dbpedia.org/resource/Université_d'Ubon_Ratchathani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1990"
