"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_VIIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_VIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Chrétien martyr au VIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8213371"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:8世紀基督教殉道者"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χριστιανοί_μάρτυρες_του_8ου_αιώνα"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mártires_do_século_VIII"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:8th-century_Christian_martyrs"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Христианские_мученики_VIII_века"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_VIIIe_siècle","http://dbpedia.org/ontology/wikiPageID",11062225
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_VIIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",169385419
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_VIIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Chrétien martyr au VIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_VIIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chrétien_martyr_au_VIIIe_siècle?oldid=169385419&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_VIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_VIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_VIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_VIIIe_siècle"
