"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://www.w3.org/2000/01/rdf-schema#label","Dita (woreda)"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://www.w3.org/2000/01/rdf-schema#label","Dita Dermalo"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://www.w3.org/2000/01/rdf-schema#comment","Dita est un des 77 woredas de la région des nations, nationalités et peuples du Sud, en Éthiopie."
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dita_Dermalo"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0266_73"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285109"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://dbpedia.org/ontology/wikiPageID",3456709
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://dbpedia.org/ontology/wikiPageRevisionID",182937015
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_nations,_nationalités_et_peuples_du_Sud"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semien_Omo"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Woreda_dans_la_région_des_nations,_nationalités_et_peuples_du_Sud"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woreda"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://dbpedia.org/ontology/wikiPageLength",442
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://www.georss.org/georss/point","6.25 37.3333"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Woreda_dans_la_région_des_nations,_nationalités_et_peuples_du_Sud"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dita_(woreda)?oldid=182937015&ns=0"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.25
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.3333
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dita_(woreda)"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(37.333301544189 6.25)"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://dbpedia.org/ontology/abstract","Dita est un des 77 woredas de la région des nations, nationalités et peuples du Sud, en Éthiopie."
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b150552"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b90031"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b73826"
"http://fr.dbpedia.org/resource/Dita_(woreda)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b19369"
"nodeID://b19369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b73826","http://www.georss.org/georss/point","6.25 37.333333333333336"
"nodeID://b90031","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.25
"nodeID://b150552","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.3333
