"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","Prince Rupert (Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","برينس روبيرت (كولومبيا البريطانية)"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","Prince Rupert, British Columbia"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","鲁珀特王子港"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","Принс-Руперт (Британская Колумбия)"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","Prince Rupert, British Columbia"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","Prince Rupert"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#comment","Prince Rupert est une cité (city) portuaire située sur le littoral nord-ouest de l'île Kaien en Colombie-Britannique au Canada, juste au sud de l'Alaska Panhandle. C'est le siège du district régional de North Coast."
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037496"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/prince-rupert"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Prince-Rupert-British-Columbia-Canada"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prince_Rupert,_British_Columbia"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Prince-Rupert-BC"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prince_Rupert"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Prince_Rupert"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Prince_Rupert,_British_Columbia"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Prince_Rupert,_Kolombiyay_Britanya"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Prince_Rupert,_British_Columbia"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136879902"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Prince_Rupert,_British_Columbia"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프린스루퍼트"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prince_Rupert"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリンスルパート"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Принс-Руперт_(Британська_Колумбія)"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1015639"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρινς_Ρούπερτ_(Βρετανική_Κολομβία)"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prince_Rupert,_British_Columbia"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Prince_Rupert"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرنس_روپرت،_بریتیش_کلمبیا"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prince_Rupert"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Принс-Руперт_(Британская_Колумбия)"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prince_Rupert_(Brits-Columbia)"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prince_Rupert"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鲁珀特王子港"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prince_Rupert"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2222314"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Prince_Rupert"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prince_Rupert"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برينس_روبيرت_(كولومبيا_البريطانية)"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Prince_Rupert,_Britanya_Kolumbiyası"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پرنس_رپرٹ،_برٹش_کولمبیا"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Принс_Руперт"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6113406/"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4e18bc1b-0655-4e16-9842-d351a443b1d3"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02246p"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81089894"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Prince_Rupert"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageID",3639391
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageRevisionID",190272463
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_du_Rhin"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_régional_de_North_Coast"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prince_Rupert,_British_Columbia_Location.png"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Prince_Rupert"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Kaien"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1910"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_et_Changement_climatique_Canada"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_régional_de_North_Coast"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska_du_Sud-Est"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cités_de_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princerupert.ca/"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageLength",15548
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://www.georss.org/georss/point","54.312194444444 -130.32708333333"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_régional_de_North_Coast"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cité_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1910"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://xmlns.com/foaf/0.1/homepage","http://www.princerupert.ca/"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_météo"
"http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
