"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2000/01/rdf-schema#label","Arabe marroquín"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2000/01/rdf-schema#label","Marockansk arabiska"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2000/01/rdf-schema#label","アラビア語モロッコ方言"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2000/01/rdf-schema#label","Moroccan Arabic"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2000/01/rdf-schema#label","Árabe marroquino"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Ả Rập Maroc"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2000/01/rdf-schema#label","Lingua araba marocchina"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2000/01/rdf-schema#label","Arabe marocain"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2000/01/rdf-schema#label","Àrab marroquí"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2000/01/rdf-schema#label","Marokkaans-Arabisch"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2000/01/rdf-schema#label","Marokoar arabiera"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2000/01/rdf-schema#comment","L'arabe dialectal marocain, appelé au Maroc darija (ar) الدارجة (/dæɾiʒæ/), est une langue-toit rassemblant plusieurs variétés d'arabe dialectal parlées au Maroc. Il appartient au groupe des dialectes maghrébins. Le mot darija désigne donc de façon spécifique les dialectes utilisés par la population marocaine arabophone, tandis qu'au Moyen-Orient on utilise le terme arabia 'ammia (arabe courant). Le terme « darijophone » peut aussi être employé pour désigner ses locuteurs. La place du dialecte dans l'enseignement et l'espace public fait actuellement débat au Maroc."
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moroccan_Arabic"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Moroccan-Arabic"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:668082"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ary.wikipedia.org"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_amr"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/ary"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahasa_Arab_Maghribi"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摩洛哥阿拉伯語"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Erebkiyê_Merakeşi"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://shi.dbpedia.org/resource/Darija"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marokoar_arabiera"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Marokkansk_arabisk"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Marokkansk-arabisk"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/moro1292"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marockansk_arabiska"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラビア語モロッコ方言"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عربی_مراکشی"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56426"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Árabe_marroquí"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moroccan_Arabic"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марокканский_диалект_арабского_языка"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مراکشی_عربی"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_araba_marocchina"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Marokanski_arapski"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Árabe_marroquino"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marokkaans-Arabisch"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/ary"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Àrab_marroquí"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱢᱳᱨᱳᱠᱠᱟᱱ_ᱟᱨᱚᱵᱤᱠ"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4125827-7"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Arabe_marroquín"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Arabe_marokin"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/داريجة"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Arab_Maroko"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ymz0"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Марокански_арапски_јазик"
"http://fr.dbpedia.org/resource/Arabe_marocain","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_aràbica_marochin-a"
