"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2000/01/rdf-schema#label","Tenrec musaranya de nas nu"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2000/01/rdf-schema#label","Microgale gymnorhyncha"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2000/01/rdf-schema#label","Microgale gymnorhyncha"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2000/01/rdf-schema#label","Naked-nosed shrew tenrec"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2000/01/rdf-schema#comment","Microgale gymnorhyncha est une espèce de petit mammifère insectivore de la famille des Tenrecidae. Cette musaraigne est endémique de Madagascar."
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2432126"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Microgale_gymnorhyncha"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/62014/0"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1053897"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Microgale_gymnorhyncha"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/42458"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=11100020"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=709708"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Naaksnaassjaermoestenrek"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벌거숭이코땃쥐텐렉"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Microgale_gymnorhyncha"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Microgale_gymnorhyncha"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2462440"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیغ‌پشت_حشره‌خوار_برهنه‌بینی"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nacktnasen-Kleintenrek"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Microgale_gymnorhyncha"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microgale_gymnorhyncha"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w9_ts"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Microgale_gymnorhyncha"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Microgale_gymnorhyncha"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tenrec_musaranya_de_nas_nu"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1497433"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Ratiavatol_(Microgale_gymnorhyncha)"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Microgale_gymnorhyncha"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Microgale_gymnorhyncha"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naked-nosed_shrew_tenrec"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Microgale_gymnorhyncha"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Microgale_gymnorhyncha"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Microgale_gymnorhyncha"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://dbpedia.org/ontology/wikiPageID",5840312
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://dbpedia.org/ontology/wikiPageRevisionID",104026098
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insectivora"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Travis_Jenkins"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Madagascar"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musaraigne"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insectivore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tenrecidae"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenrecidae"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://dbpedia.org/ontology/wikiPageLength",1531
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tenrecidae"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insectivore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Madagascar"
"http://fr.dbpedia.org/resource/Microgale_gymnorhyncha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_espèce"
