"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://www.w3.org/2000/01/rdf-schema#label","Молоток судді"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://www.w3.org/2000/01/rdf-schema#label","Gavel"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://www.w3.org/2000/01/rdf-schema#label","Voorzittershamer"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://www.w3.org/2000/01/rdf-schema#label","Marteau de président"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://www.w3.org/2000/01/rdf-schema#label","醒木"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://www.w3.org/2000/01/rdf-schema#comment","Un marteau de président est un petit maillet fait de bois dur (noyer, chêne, frêne ou érable par exemple) que l'on frappe habituellement contre un tas (ou socle). Il est utilisé par le président d'une assemblée délibérante pour ouvrir et clore les débats, ou réclamer l'attention ou le silence."
"http://fr.dbpedia.org/resource/Marteau_de_président","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/gavels"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gavels"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gavels"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Молоток_судьи"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/醒木"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/의사봉"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ordförandeklubba"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガベル_(槌)"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gavel"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молоток_судді"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פטיש_יושב_ראש"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300389695"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ค้อนประธาน"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Klubbe_(møteledelse)"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kohtuhaamer"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2625659"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richterhammer"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voorzittershamer"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05z8hq"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://dbpedia.org/ontology/wikiPageID",1377130
"http://fr.dbpedia.org/resource/Marteau_de_président","http://dbpedia.org/ontology/wikiPageRevisionID",190686434
"http://fr.dbpedia.org/resource/Marteau_de_président","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert's_Rules_of_Order"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyer"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enchère"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillet_(outil)"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivoire"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marteau"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_(France)"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Outil_pour_frapper"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JudgesTools_Icon.png"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbolisme_judiciaire"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frêne"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire-priseur"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Nixon"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://dbpedia.org/ontology/wikiPageLength",4023
"http://fr.dbpedia.org/resource/Marteau_de_président","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symbolisme_judiciaire"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Outil_pour_frapper"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marteau_de_président","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aucune_source"
