"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/2000/01/rdf-schema#label","Marinus van der Maarel"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/2000/01/rdf-schema#label","Marinus van der Maarel"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/2000/01/rdf-schema#comment","Marinus van der Maarel, né le 1er septembre 1857 à La Haye et mort le 17 mars 1921 dans la même ville, est un peintre néerlandais. Il est considéré comme appartenant à la deuxième génération de l'école de La Haye."
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/51542"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marinus_van_der_Maarel"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00148871"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/204177"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/79574095"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00113081"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-48477.aspx"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6822_583X"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Marinus_van_der_Maarel"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/marinus-van-der-maarel/past-auction-results"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95803626"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xvdfm4"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marinus_van_der_Maarel"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12013150"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500019911"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marinus_van_der_Maarel"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1037177312"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marinus_van_der_Maarel"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageID",13961588
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageRevisionID",180614659
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floris_Verster"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_de_La_Haye"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Mesdag"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_beaux-arts_de_La_Haye"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Kröller-Müller"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_Maris"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1857"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Hendrik_Breitner"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E._A._Seemann"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arti_et_Amicitiae"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1921"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thieme-Becker"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_néerlandais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Mauve"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_La_Haye"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_néerlandais_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_de_Zwart"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impressionnisme"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otterlo"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Haye"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Maris"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://dbpedia.org/ontology/wikiPageLength",3310
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_néerlandais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_La_Haye"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_néerlandais_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1921"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Haye"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1857"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marinus_van_der_Maarel?oldid=180614659&ns=0"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marinus_van_der_Maarel_Stillleben_mit_Hut_und_Rosen.jpg"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maarel_Elegante_dame.jpg"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maarel_Vrouw_met_lampion.jpg"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maarel_Vrouw_op_het_terras_van_Zeerust_Scheveningen.jpg"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meisje_aan_het_strand.jpg"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://fr.dbpedia.org/property/année",1929
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Marinus_van_der_Maarel","http://fr.dbpedia.org/property/titreChapitre","Maarel, Marinus van der"
