"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2000/01/rdf-schema#label","Sport dans l'État de Washington"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Washington_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Washington_estatuko_kirola"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:워싱턴주의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esport_a_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sport_i_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Вашингтоны_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ワシントン州のスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спорт_у_штаті_Вашингтон"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_de_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_nello_stato_di_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Washingtonin_urheilu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Washington_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_ولاية_واشنطن"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8800411"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریاست_واشنگٹن_میں_کھیلیں"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Šport_v_štáte_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_واشینگتن_(ایالت)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_ve_Washingtonu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Sports_in_Washington_(U.S._state)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מדינת_וושינגטון:_ספורט"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Washington_(staat)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Washington)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_in_Washington_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_stanie_Waszyngton"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_штате_Вашингтон"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Washington_eyaletinde_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://dbpedia.org/ontology/wikiPageID",1001735
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",119641260
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2004/02/skos/core#prefLabel","Sport dans l'État de Washington"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_dans_l'État_de_Washington?oldid=119641260&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Washington_(État)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_par_État"
