"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/2000/01/rdf-schema#label","اودا شيفر"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/2000/01/rdf-schema#label","Oda Schaefer"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/2000/01/rdf-schema#label","Oda Schaefer"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/2000/01/rdf-schema#label","Oda Schaefer"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/2000/01/rdf-schema#comment","Oda Schaefer (pseudonyme de Oda Lange), née Oda Kraus le 21 décembre 1900 à Wilmersdorf (Berlin) et morte le 4 septembre 1988 à Munich, est une écrivain et journaliste allemande."
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2110186"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2455876/"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0026361"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6859_4178"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000008861"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1491_5496"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/e8525aa563bd44adbd16b896dadbbd73"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/399312"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=177229"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4445368"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96336"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068500173"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/18252"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhty3q"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030273153/id"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اودا_شيفر"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118606190"
"http://fr.dbpedia.org/resource/Oda_Schaefer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أودا_شيفر"
