"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torture_pendant_la_guerre_d'Algérie","http://www.w3.org/2000/01/rdf-schema#label","Torture during the Algerian War of Independence"
"http://fr.dbpedia.org/resource/Torture_pendant_la_guerre_d'Algérie","http://www.w3.org/2000/01/rdf-schema#label","Torture pendant la guerre d'Algérie"
"http://fr.dbpedia.org/resource/Torture_pendant_la_guerre_d'Algérie","http://www.w3.org/2000/01/rdf-schema#label","التعذيب خلال حرب استقلال الجزائر"
"http://fr.dbpedia.org/resource/Torture_pendant_la_guerre_d'Algérie","http://www.w3.org/2000/01/rdf-schema#comment","La torture a été pratiquée pendant la guerre d'Algérie sur les populations algérienne et française par les forces coloniales (l'armée française, l'OAS, les forces de police, les barbouzes) dans des proportions qui, selon des historiens comme Pierre Vidal-Naquet, concerneraient des centaines de milliers d'Algériens. La torture a aussi été employée sur des harkis, des indigènes et des Pieds-Noirs et au sein de leurs membres, notamment lors de la bleuite, par le FLN et l'ALN, mais pas avec le même systématisme ni dans les mêmes proportions."
"http://fr.dbpedia.org/resource/Torture_pendant_la_guerre_d'Algérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Torture_during_the_Algerian_War"
"http://fr.dbpedia.org/resource/Torture_pendant_la_guerre_d'Algérie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532562"
"http://fr.dbpedia.org/resource/Torture_pendant_la_guerre_d'Algérie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011b97h_"
"http://fr.dbpedia.org/resource/Torture_pendant_la_guerre_d'Algérie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Torturo_dum_la_milito_de_Alĝerio"
"http://fr.dbpedia.org/resource/Torture_pendant_la_guerre_d'Algérie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Torture_during_the_Algerian_War"
"http://fr.dbpedia.org/resource/Torture_pendant_la_guerre_d'Algérie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torture_during_the_Algerian_War_of_Independence"
"http://fr.dbpedia.org/resource/Torture_pendant_la_guerre_d'Algérie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التعذيب_خلال_حرب_استقلال_الجزائر"
"http://fr.dbpedia.org/resource/Torture_pendant_la_guerre_d'Algérie","http://dbpedia.org/ontology/wikiPageID",459587
