"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Sociedade de Tecnologia da Informação do Sri Lanka"
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Société des technologies de l'information du Sri Lanka"
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#comment","Information Technology Society of Sri Lanka (ITSSL) est une organisation de technologie de l'information basée à Colombo, au Sri Lanka. Les personnes clés de l'organisation sont Rajeev Yasiru Kuruwitage (président), Achin Buddhika et Isuru Chamara (vice-président). Son siège est situé à Nugegoda, en banlieue de Colombo. L'ITSSL a joué un rôle majeur dans les discussions et les commentaires sur le projet de loi relatif à la loi sur la cybersécurité et à la loi sur la protection des données."
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/ITSSL"
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/itssl.org"
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/citssl"
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sociedade_de_Tecnologia_da_Informação_do_Sri_Lanka"
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ශ්‍රී_ලංකා_තොරතුරු_තාක්ෂණ_සංගමය"
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இலங்கை_தகவல்_தொழில்நுட்ப_சங்கம்"
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105482316"
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",14320308
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",187028053
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nugegoda"
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'informatique"
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communication_au_Sri_Lanka"
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2019"
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie_de_l'information"
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombo"
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageLength",2782
"http://fr.dbpedia.org/resource/Société_des_technologies_de_l'information_du_Sri_Lanka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'informatique"
