"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2000/01/rdf-schema#label","Península Bruce"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2000/01/rdf-schema#label","Брус (полуостров)"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2000/01/rdf-schema#label","Péninsule Bruce"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2000/01/rdf-schema#label","ブルース半島"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2000/01/rdf-schema#comment","La péninsule Bruce est une bande de terre entre le lac Huron et la baie Géorgienne au Canada. C'est une région de la province de l'Ontario ayant un axe nord-sud qui suit l'escarpement du Niagara et pointe vers l'île Manitoulin. Elle fait partie du comté de Bruce et tire son nom de James Bruce (Lord Elgin), gouverneur général du Canada de 1847 à 1854. La péninsule est une zone touristique importante à environ 3 heures de route au nord-ouest de Toronto."
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bruce_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bruce-Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布鲁斯半岛"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w1lk"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bruce_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bruce_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bruce_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bryus_yarımadası"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bruce_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bruce_Peninsula_(lawis_sa_Ontario)"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брус_(полуостров)"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Península_Bruce"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Penisola_di_Bruce_(Canada)"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q991438"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brucehalvøya"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brucehalvøen"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Брус_(паўвостраў)"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruce_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브루스반도"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bruce-Halbinsel"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Півострів_Брюс"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5910131/"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルース半島"
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://dbpedia.org/ontology/wikiPageID",3408253
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://dbpedia.org/ontology/wikiPageRevisionID",188064321
"http://fr.dbpedia.org/resource/Péninsule_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_du_Canada"
