"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys peruanus"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys peruanus"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys peruanus"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2000/01/rdf-schema#label","Tukotuko peruwiański"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys peruanus"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys peruanus"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys peruanus"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2000/01/rdf-schema#comment","Ctenomys peruanus est une espèce qui fait partie des rongeurs de la famille des Ctenomyidae. Comme les autres membres du genre Ctenomys, appelés localement des tuco-tucos, c'est un petit mammifère d'Amérique du Sud bâti pour creuser des terriers. Ce rongeur est endémique du Pérou. L'espèce a été décrite pour la première fois en 1947 par les américains (1897-1962), mammalogiste, et (1915-2003), zoologiste."
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ctenomys_peruanus"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/45907"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13400339"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/5821/0"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2439642"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=584766"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/326357"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Muyskunol_(Ctenomys_peruanus)"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ctenomys_peruanus"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페루투코투코"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tukotuko_peruwiański"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ctenomys_peruanus"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شانه‌موش_پرویی"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ctenomys_peruanus"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ctenomys_peruanus"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1761376"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Перуански_туко-туко"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ctenomys_peruanus"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wb6fk"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توكو_توكو_بيرو"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ctenomys_peruanus"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ctenomys_peruanus"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peruvian_tuco-tuco"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پیرووی_ٹکو-ٹکو"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ctenomys_peruanus"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ctenomys_peruanus"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ctenomys_peruanus"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://dbpedia.org/ontology/wikiPageID",7066691
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://dbpedia.org/ontology/wikiPageRevisionID",177877214
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ctenomyidae"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Payne_Pearson"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Campbell_Sanborn"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Pérou"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ctenomyidae"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ctenomys_peruanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ctenomys"
