"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2000/01/rdf-schema#label","Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2000/01/rdf-schema#label","Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2000/01/rdf-schema#label","Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2000/01/rdf-schema#label","卡斯泰拉瓦佐"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2000/01/rdf-schema#label","Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2000/01/rdf-schema#label","Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2000/01/rdf-schema#label","Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2000/01/rdf-schema#label","Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2000/01/rdf-schema#label","Кастеллаваццо"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2000/01/rdf-schema#label","Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2000/01/rdf-schema#comment","Castellavazzo (en vénitien : Castèl) est une localité et une ancienne commune italienne située dans la province de Belluno en Vénétie. Depuis 2014, elle fait partie de la commune de Longarone."
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кастеллаваццо"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاستلاواتزو"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Laebactium"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/17982"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Castelavazo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6536215/"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カステッラヴァッツォ"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաստելավացո"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡斯泰拉瓦佐"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gk1ft"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кастэлавацца"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кастеллаваццо"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کاستلاواتزو"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кастеллаваццо"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кастеллаваццо"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40214"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Castellavazzo_(munisipyo_sa_Italya)"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Castellavazzo"
"http://fr.dbpedia.org/resource/Castellavazzo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кастеллаваццо"
"http://fr.dbpedia.org/resource/Castellavazzo","http://dbpedia.org/ontology/wikiPageID",893488
