"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amin_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Amin_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Amin_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amin_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amin_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Amin_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amin_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amin_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amin_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amin_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amin_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amin_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amin_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amin_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amin_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amin_Nouri","http://www.w3.org/2000/01/rdf-schema#label","امين نورى"
"http://fr.dbpedia.org/resource/Amin_Nouri","http://www.w3.org/2000/01/rdf-schema#label","Amin Nouri"
"http://fr.dbpedia.org/resource/Amin_Nouri","http://www.w3.org/2000/01/rdf-schema#label","Amin Nouri"
"http://fr.dbpedia.org/resource/Amin_Nouri","http://www.w3.org/2000/01/rdf-schema#comment","Amin Nouri est un footballeur norvégien d'origine marocaine, né le 10 janvier 1990 à Oslo. Il évolue au poste de défenseur."
"http://fr.dbpedia.org/resource/Amin_Nouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.22489.en.html"
"http://fr.dbpedia.org/resource/Amin_Nouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/89647"
"http://fr.dbpedia.org/resource/Amin_Nouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/amin-nouri/28208/"
"http://fr.dbpedia.org/resource/Amin_Nouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amin_Nouri"
