"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Christie (band)"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Christie (Band)"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Christie (zespół muzyczny)"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Christie (groupe)"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Christie (гурт)"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Christie (banda)"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Christie (band)"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Christie est un groupe britannique de rock, originaire de Londres, en Angleterre. Formé à la fin des années 1960, il est surtout connu au Royaume-Uni pour la chanson Yellow River sortie en 1970."
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000123841"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/395466"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A29511215"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/292125"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0940_9169"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/christie"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004981376"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2003210510"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Christie_(группа)"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christie_(band)"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125105379"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Christie_(banda)"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/44442"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christie_(Band)"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christie_(banda)"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l3ly0"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93103769"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Christie_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Christie_(гурт)"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кристи_(група)"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Christie_(yhtye)"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Christie"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Christie_(band)"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10280301-8"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ecdfbb29-8e09-467e-a4cf-25a8d3d2d83b"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Christie_(musikgrupp)"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1083043"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christie_(band)"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Christie_(zespół_muzyczny)"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageID",6237184
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",181203287
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Tremeloes"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chesterfield"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Fenton"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_britannique_des_années_1960"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellow_River_(chanson)"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1969"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Wood"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_rock_progressif"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Christie"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_musique"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derbyshire"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/Christie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
