"subject","predicate","object"
"http://fr.dbpedia.org/resource/ANYway__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ANYway__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/ANYway__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2009"
"http://fr.dbpedia.org/resource/ANYway__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2009"
"http://fr.dbpedia.org/resource/ANYway__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/ANYway__PersonFunction__1","http://dbpedia.org/ontology/title","UK Indie Chartsingle numéro un"
"http://fr.dbpedia.org/resource/ANYway__PersonFunction__1","http://dbpedia.org/ontology/title","UK Dance Chartsingle numéro un"
"http://fr.dbpedia.org/resource/ANYway__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/UK_Dance_Chart"
"http://fr.dbpedia.org/resource/ANYway__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/UK_Indie_Chart"
"http://fr.dbpedia.org/resource/ANYway__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Celebration_(chanson_de_Madonna)"
"http://fr.dbpedia.org/resource/ANYway__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Sweet_Disposition"
"http://fr.dbpedia.org/resource/ANYway__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/I_Need_You_(N-Dubz)"
"http://fr.dbpedia.org/resource/ANYway__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Dirtee_Cash"
