"subject","predicate","object"
"http://fr.dbpedia.org/resource/Star_Control_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Star_Control_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Star_Control_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Star_Control_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Star_Control_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Star_Control_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Star_Control_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Star_Control_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Star_Control_3","http://www.w3.org/2000/01/rdf-schema#label","ستار كونترول 3"
"http://fr.dbpedia.org/resource/Star_Control_3","http://www.w3.org/2000/01/rdf-schema#label","Star Control 3"
"http://fr.dbpedia.org/resource/Star_Control_3","http://www.w3.org/2000/01/rdf-schema#label","Star Control 3"
"http://fr.dbpedia.org/resource/Star_Control_3","http://www.w3.org/2000/01/rdf-schema#label","Star Control 3"
"http://fr.dbpedia.org/resource/Star_Control_3","http://www.w3.org/2000/01/rdf-schema#comment","Star Control 3 est un jeu vidéo combinant shoot 'em up et stratégie, développé par Legend Entertainment et édité par Accolade en 1996. Il fait suite à Star Control (1990) et Star Control 2 (1992), développés par Toys for Bob."
"http://fr.dbpedia.org/resource/Star_Control_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/358930/"
"http://fr.dbpedia.org/resource/Star_Control_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0423258"
"http://fr.dbpedia.org/resource/Star_Control_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/star-control-3"
"http://fr.dbpedia.org/resource/Star_Control_3","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Star_Control_3"
"http://fr.dbpedia.org/resource/Star_Control_3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Star_Control_3"
"http://fr.dbpedia.org/resource/Star_Control_3","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستار_كونترول_3"
"http://fr.dbpedia.org/resource/Star_Control_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7600686"
"http://fr.dbpedia.org/resource/Star_Control_3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vkgvs"
"http://fr.dbpedia.org/resource/Star_Control_3","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Star_Control_3"
"http://fr.dbpedia.org/resource/Star_Control_3","http://dbpedia.org/ontology/wikiPageID",10084563
"http://fr.dbpedia.org/resource/Star_Control_3","http://dbpedia.org/ontology/wikiPageRevisionID",178397487
"http://fr.dbpedia.org/resource/Star_Control_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Star_Control_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Control_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Star_Control_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Control_2"
"http://fr.dbpedia.org/resource/Star_Control_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Control"
"http://fr.dbpedia.org/resource/Star_Control_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Star_Control_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accolade_(entreprise)"
"http://fr.dbpedia.org/resource/Star_Control_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1996"
"http://fr.dbpedia.org/resource/Star_Control_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toys_for_Bob"
