"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeumont__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeumont__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jeumont__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Jeumont__mars_2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Jeumont__mars_2008__1","http://dbpedia.org/ontology/personName","Benjamin Saint-Huile"
"http://fr.dbpedia.org/resource/Jeumont__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Conseiller régional desHauts-de-France(2021 → )"
"http://fr.dbpedia.org/resource/Jeumont__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Président de laCA Maubeuge Val de Sambre(2014 → )"
"http://fr.dbpedia.org/resource/Jeumont__mars_2008__1","http://dbpedia.org/ontology/startOccupation","(Réélu pour le mandat 2014-2020)"
"http://fr.dbpedia.org/resource/Jeumont__mars_2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Jeumont"
"http://fr.dbpedia.org/resource/Jeumont__mars_2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Jeumont__mars_2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Jeumont__mars_2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Maubeuge_Val_de_Sambre"
"http://fr.dbpedia.org/resource/Jeumont__mars_2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Hauts-de-France"
