"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_Phone","http://www.w3.org/2000/01/rdf-schema#label","Liste de jeux Windows Phone"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_Phone","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste des jeux Windows Phone recense les jeux vidéo sortis sur le système d'exploitation Windows Phone (présent des smartphones et tablettes tactiles, notamment des terminaux de la marque Nokia). Pour un souci de cohérence, la liste utilise les noms français des jeux, si ce nom existe."
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_Phone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3277747"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_Phone","http://dbpedia.org/ontology/wikiPageID",10884405
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_Phone","http://dbpedia.org/ontology/wikiPageRevisionID",169934395
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablette_tactile"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GeoDefense"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halo:_Spartan_Strike"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarket_Mania"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halo:_Spartan_Assault"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarket_Mania_2"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Into_the_Dead"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Threes!"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Love_Katamari"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machinarium"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angry_Birds_Go!"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sid_Meier's_Pirates!_(jeu_vidéo,_2004)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angry_Birds_Rio"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirror's_Edge"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burn_It_All:_Journey_to_the_Sun"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angry_Birds_Epic"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne_(jeu)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Age_of_Empires:_Castle_Siege"
