"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Maroc","http://www.w3.org/2000/01/rdf-schema#label","Élection au Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Marruecos"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Elezioni_in_Marocco"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выборы_в_Марокко"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Elections_in_Morocco"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8410214"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مراکش_میں_انتخابات"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkiezingen_in_Marokko"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εκλογές_στο_Μαρόκο"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الانتخابات_في_المغرب"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wahl_in_Marokko"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:انتخابات_در_مراکش"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fas'ta_seçimler"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Maroc","http://dbpedia.org/ontology/wikiPageID",5523340
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Maroc","http://dbpedia.org/ontology/wikiPageRevisionID",91397733
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Maroc","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Élections_au_Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Maroc","http://www.w3.org/2004/02/skos/core#prefLabel","Élection au Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Maroc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élection_au_Maroc?oldid=91397733&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Maroc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Maroc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_par_pays"
