"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sansar","http://www.w3.org/2000/01/rdf-schema#label","Sansar"
"http://fr.dbpedia.org/resource/Sansar","http://www.w3.org/2000/01/rdf-schema#comment","Sansar est l'adaptation en langue punjabi du mot « samsara », mot issu du sanskrit, et, qui définit le courant des renaissances successives pour certaines religions orientales ."
"http://fr.dbpedia.org/resource/Sansar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16675607"
"http://fr.dbpedia.org/resource/Sansar","http://dbpedia.org/ontology/wikiPageID",6919188
"http://fr.dbpedia.org/resource/Sansar","http://dbpedia.org/ontology/wikiPageRevisionID",164416355
"http://fr.dbpedia.org/resource/Sansar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sikhisme"
"http://fr.dbpedia.org/resource/Sansar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saṃsāra"
"http://fr.dbpedia.org/resource/Sansar","http://dbpedia.org/ontology/wikiPageLength",455
"http://fr.dbpedia.org/resource/Sansar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sikhisme"
"http://fr.dbpedia.org/resource/Sansar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sansar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sansar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sansar?oldid=164416355&ns=0"
"http://fr.dbpedia.org/resource/Sansar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sansar"
"http://fr.dbpedia.org/resource/Sansar","http://dbpedia.org/ontology/abstract","Sansar est l'adaptation en langue punjabi du mot « samsara », mot issu du sanskrit, et, qui définit le courant des renaissances successives pour certaines religions orientales ."
"http://fr.dbpedia.org/resource/Sansar","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Sikhisme"
