"subject","predicate","object"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2000/01/rdf-schema#label","Illocska"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2000/01/rdf-schema#label","伊尔洛奇考"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2000/01/rdf-schema#label","Illocska"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2000/01/rdf-schema#label","Illocska"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2000/01/rdf-schema#label","Illocska"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2000/01/rdf-schema#label","Illocska"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2000/01/rdf-schema#comment","Illocska est un village et une commune du comitat de Baranya en Hongrie."
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=31936"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge934451"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Illocska"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Illocska"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Illocska"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایلوچکا"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Illocska"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Illocska,_Baranya"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rkj_s"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Illocska"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Илочац"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊尔洛奇考"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Illocska"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Illocska"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Illocska"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Illocska"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Iločac"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Illocska"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1096445"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Illocska"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Illocska"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Illocska"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3051167/"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Illocska"
"http://fr.dbpedia.org/resource/Illocska","http://dbpedia.org/ontology/wikiPageID",4971601
"http://fr.dbpedia.org/resource/Illocska","http://dbpedia.org/ontology/wikiPageRevisionID",183737846
"http://fr.dbpedia.org/resource/Illocska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Baranya"
"http://fr.dbpedia.org/resource/Illocska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Illocska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baranya"
"http://fr.dbpedia.org/resource/Illocska","http://dbpedia.org/ontology/wikiPageLength",853
"http://fr.dbpedia.org/resource/Illocska","http://www.georss.org/georss/point","45.800969444444 18.523269444444"
"http://fr.dbpedia.org/resource/Illocska","http://www.georss.org/georss/point","45.80097 18.52327"
"http://fr.dbpedia.org/resource/Illocska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Baranya"
"http://fr.dbpedia.org/resource/Illocska","http://xmlns.com/foaf/0.1/name","Illocska"
"http://fr.dbpedia.org/resource/Illocska","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Illocska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Illocska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Illocska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Illocska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Illocska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
"http://fr.dbpedia.org/resource/Illocska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Baranya"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Illocska?oldid=183737846&ns=0"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.801
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.5233
"http://fr.dbpedia.org/resource/Illocska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Illocska","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Illocska","http://fr.dbpedia.org/property/latitude",45.801
"http://fr.dbpedia.org/resource/Illocska","http://fr.dbpedia.org/property/longitude",18.5233
"http://fr.dbpedia.org/resource/Illocska","http://fr.dbpedia.org/property/nom","Illocska"
"http://fr.dbpedia.org/resource/Illocska","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg?width=300"
"http://fr.dbpedia.org/resource/Illocska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Illocska"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.52326965332 45.800968170166)"
"http://fr.dbpedia.org/resource/Illocska","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.52326965332 45.800968170166)"
"http://fr.dbpedia.org/resource/Illocska","http://dbpedia.org/ontology/areaTotal","1510"
"http://fr.dbpedia.org/resource/Illocska","http://dbpedia.org/ontology/areaCode","72"
"http://fr.dbpedia.org/resource/Illocska","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Illocska","http://dbpedia.org/ontology/blazon","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Illocska","http://dbpedia.org/ontology/populationTotal",235
"http://fr.dbpedia.org/resource/Illocska","http://dbpedia.org/ontology/postalCode","7775"
"http://fr.dbpedia.org/resource/Illocska","http://dbpedia.org/ontology/abstract","Illocska est un village et une commune du comitat de Baranya en Hongrie."
"http://fr.dbpedia.org/resource/Illocska","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Siklós"
"http://fr.dbpedia.org/resource/Illocska","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
