"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#label","Claudia Schiffer"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#label","Claudia Schiffer"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#label","Claudia Schiffer"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#label","Claudia Schiffer"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#label","クラウディア・シファー"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#label","Claudia Schiffer"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#label","كلوديا شيفر"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#label","Claudia Schiffer"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#label","歌地亞·雪花"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#label","Шиффер, Клаудия"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#label","Claudia Schiffer"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Schiffer (en allemand [ˈklaʊ̯dɪa ˈʃɪfɐ]) est un mannequin et une actrice allemande, née le 25 août 1970 à Rheinberg en Allemagne de l'Ouest. Elle a atteint le sommet de sa popularité dans les années 1990, initialement en raison de sa ressemblance avec Brigitte Bardot. Elle est également le premier mannequin à avoir son effigie en cire au musée Grévin de Paris en octobre 1995. Femme de grande taille (1,80 m), elle a les yeux bleus et les cheveux blonds."
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fashionmodeldirectory.com/models/claudia_schiffer"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Business/Arts_and_Entertainment/Models/Individual/S/Schiffer,_Claudia/"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017261454762"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/6765809"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/3f8bc22b3182423898d152ed9ef4373b"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/515/000023446/"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=10998"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.personnalites.bifi.fr/index.php?pk=102784"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/nm94976/"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=1712"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2016035/"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/9376"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ClaudiaSchifferOfficial"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0000629"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Claudia-Schiffer"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16043534"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/5033508"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7834_0495"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/149177"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bw65kv"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000021013"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p37177.htm#i371769"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elle.fr/Personnalites/Claudia-Schiffer"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/nafn/?id=14019"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=217807"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=79101"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/710737"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=2759"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/claudia-schiffer/"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/celebrities/3030002911"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/claudiaschiffer/"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claudia_Schiffer"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/claudia_schiffer"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000281448"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:982954"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=47560"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://models.com/people/claudia-schiffer"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nymag.com/fashion/models/cschiffer/claudiaschiffer"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p199244"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=62308707"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://timesofindia.indiatimes.com/topic/Claudia-Schiffer"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/128120401"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/person/claudia-schiffer"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2790/"
"http://fr.dbpedia.org/resource/Claudia_Schiffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1572844"
