"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Dalian","http://www.w3.org/2000/01/rdf-schema#label","Navire construit à Dalian"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Dalian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32037448"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Dalian","http://dbpedia.org/ontology/wikiPageID",7489558
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Dalian","http://dbpedia.org/ontology/wikiPageRevisionID",97774707
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Dalian","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Dalian"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Dalian","http://www.w3.org/2004/02/skos/core#prefLabel","Navire construit à Dalian"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Dalian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Dalian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Dalian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Navire_construit_à_Dalian?oldid=97774707&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Dalian","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dalian"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Dalian","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Chine"
