"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vračara","http://www.w3.org/2000/01/rdf-schema#label","Vračara"
"http://fr.dbpedia.org/resource/Vračara","http://www.w3.org/2000/01/rdf-schema#comment","Vračara ou Baba Hrka, en cyrillique serbe Врачара ou Баба Хрка (""La Sorcière"" ou ""La Diseuse de bonne aventure"", en slovène Čarovnica), est une opérette de , présentée pour la première fois le 3 mai 1882 à Belgrade sur une musique de Davorin Jenko. Elle passe pour la première opérette de Serbie. L'intrigue est reprise de Baba Hârca (""Baba la Vieille sorcière""), la première opérette roumaine, par le même et le compositeur Alexandru Flechtenmacher, dont la Première eut lieu le 26 décembre 1848 au ."
"http://fr.dbpedia.org/resource/Vračara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkn5x"
"http://fr.dbpedia.org/resource/Vračara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3563577"
"http://fr.dbpedia.org/resource/Vračara","http://dbpedia.org/ontology/wikiPageID",4282791
"http://fr.dbpedia.org/resource/Vračara","http://dbpedia.org/ontology/wikiPageRevisionID",171166648
"http://fr.dbpedia.org/resource/Vračara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opérette"
"http://fr.dbpedia.org/resource/Vračara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérette"
"http://fr.dbpedia.org/resource/Vračara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Vračara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matei_Millo"
"http://fr.dbpedia.org/resource/Vračara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baba_Hârca"
"http://fr.dbpedia.org/resource/Vračara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandru_Flechtenmacher"
"http://fr.dbpedia.org/resource/Vračara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Vračara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davorin_Jenko"
"http://fr.dbpedia.org/resource/Vračara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_National_de_Iași"
"http://fr.dbpedia.org/resource/Vračara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Vračara","http://dbpedia.org/ontology/wikiPageLength",1079
"http://fr.dbpedia.org/resource/Vračara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opérette"
"http://fr.dbpedia.org/resource/Vračara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vračara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Vračara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vračara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vračara?oldid=171166648&ns=0"
"http://fr.dbpedia.org/resource/Vračara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vračara"
"http://fr.dbpedia.org/resource/Vračara","http://dbpedia.org/ontology/abstract","Vračara ou Baba Hrka, en cyrillique serbe Врачара ou Баба Хрка (""La Sorcière"" ou ""La Diseuse de bonne aventure"", en slovène Čarovnica), est une opérette de , présentée pour la première fois le 3 mai 1882 à Belgrade sur une musique de Davorin Jenko. Elle passe pour la première opérette de Serbie. L'intrigue est reprise de Baba Hârca (""Baba la Vieille sorcière""), la première opérette roumaine, par le même et le compositeur Alexandru Flechtenmacher, dont la Première eut lieu le 26 décembre 1848 au . Baba la sorcière est un personnage des contes traditionnels roumains, qui se cache dans les eaux calmes d'une grotte, et qui donne parfois des conseils à des héros positifs engagés dans quelque lutte : c'est donc un personnage bénéfique, même si elle vole les étoiles du ciel. 
* Portail de la musique classique 
* Portail de la Serbie et du peuple serbe 
* Portail de la Slovénie"
