"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oenologue","http://www.w3.org/2000/01/rdf-schema#label","Oenologue"
"http://fr.dbpedia.org/resource/Oenologue","http://dbpedia.org/ontology/wikiPageID",218052
"http://fr.dbpedia.org/resource/Oenologue","http://dbpedia.org/ontology/wikiPageRevisionID",156348366
"http://fr.dbpedia.org/resource/Oenologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œnologie"
"http://fr.dbpedia.org/resource/Oenologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'o)"
"http://fr.dbpedia.org/resource/Oenologue","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Œnologie"
"http://fr.dbpedia.org/resource/Oenologue","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/Oenologue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'o)"
"http://fr.dbpedia.org/resource/Oenologue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oenologue?oldid=156348366&ns=0"
"http://fr.dbpedia.org/resource/Oenologue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oenologue"
