"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://www.w3.org/2000/01/rdf-schema#label","Валопровод"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://www.w3.org/2000/01/rdf-schema#label","Валопровід"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://www.w3.org/2000/01/rdf-schema#label","Arbre d'hélice"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://www.w3.org/2000/01/rdf-schema#comment","Un arbre d'hélice est une pièce mécanique, l'arbre, reliant un moteur à une hélice. On l'appelle également arbre porte-hélice ou ligne d'arbre dans le domaine maritime."
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Propeller_shafts"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fj9k4"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Propeller_shafts"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okrętowy_wał_napędowy"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Валопровід"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Валопровод"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859743"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://dbpedia.org/ontology/wikiPageID",860091
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://dbpedia.org/ontology/wikiPageRevisionID",185208926
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dispositif_mécanique"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coque_(bateau)"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse-étoupe"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_du_transport"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmony_of_the_Seas"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ejeportahelice.JPG"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_(mécanique)"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berge_Stahl"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pod_(navigation)"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.machinesupport.com/english/news-6.html"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://dbpedia.org/ontology/wikiPageLength",3778
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologie_du_transport"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dispositif_mécanique"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paulet_Presles"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_motopropulseur"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arbre_d'hélice?oldid=185208926&ns=0"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ejeportahelice.jpg"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ejeportahelice.jpg?width=300"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arbre_d'hélice"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://dbpedia.org/ontology/abstract","Un arbre d'hélice est une pièce mécanique, l'arbre, reliant un moteur à une hélice. On l'appelle également arbre porte-hélice ou ligne d'arbre dans le domaine maritime."
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Arbre_d'hélice","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Bateau"
