"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/2000/01/rdf-schema#label","夏倫·馬帝斯"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/2000/01/rdf-schema#label","シャイロン・マルティス"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/2000/01/rdf-schema#label","Shairon Martis"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/2000/01/rdf-schema#label","شايرون مارتيس"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/2000/01/rdf-schema#label","Shairon Martis"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/2000/01/rdf-schema#comment","Shairon Martis, né le 30 mars 1987 à Willemstad (Curaçao), est un joueur néerlandais de baseball évoluant dans les Ligues majeures sous contrat chez les Twins du Minnesota. C'est un lanceur partant droitier."
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=martis001sha"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shairon_Martis"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=463017"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/29232"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=6781"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/shairon-martis-1.html"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/m/martish01.shtml"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Shairon_Martis"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شايرون_مارتيس"
"http://fr.dbpedia.org/resource/Shairon_Martis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャイロン・マルティス"
