"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Académie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Académie_de_marine","http://www.w3.org/2000/01/rdf-schema#label","Académie de marine"
"http://fr.dbpedia.org/resource/Catégorie:Académie_de_marine","http://dbpedia.org/ontology/wikiPageID",12695352
"http://fr.dbpedia.org/resource/Catégorie:Académie_de_marine","http://dbpedia.org/ontology/wikiPageRevisionID",179449952
"http://fr.dbpedia.org/resource/Catégorie:Académie_de_marine","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Académie_de_marine"
"http://fr.dbpedia.org/resource/Catégorie:Académie_de_marine","http://www.w3.org/2004/02/skos/core#prefLabel","Académie de marine"
"http://fr.dbpedia.org/resource/Catégorie:Académie_de_marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Académie_de_marine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Académie_de_marine?oldid=179449952&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Académie_de_marine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Académie_de_marine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Académie_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Académie_de_marine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_maritime"
