"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2000/01/rdf-schema#label","Alaksandar Milinkievič"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Milinkevitch"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر ميلينكيفيتش"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2000/01/rdf-schema#label","Aljaksandr Milinkewitsch"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2000/01/rdf-schema#label","Милинкевич, Александр Владимирович"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2000/01/rdf-schema#label","Aljaksandr Milinkevitsj"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2000/01/rdf-schema#label","Мілінкевич Олександр Володимирович"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Milinkevich"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Vladimirovitch Milinkévitch (en russe : Александр Владимирович Милинкевич ; en biélorusse : Аляксандр Уладзіміравіч Мілінкевіч, Aliaksandr Ouladzimiravitch Milinkiévitch), né le 25 juillet 1947 à Hrodna, est un homme politique biélorusse, figure de l'opposition démocratique. Candidat contre le président biélorusse sortant Alexandre Loukachenko à l'élection présidentielle biélorusse de 2006, il reçoit le prix Sakharov du Parlement européen en décembre 2006."
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20051107011"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/6170888/"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Milinkevich"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5778_3289"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2607408"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alyaksandr-Milinkevich"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000025704"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84241609"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q347706"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aljaksandr_Milinkjevitsj"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/129689"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alaksandar_Milinkievič"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλιακσάνταρ_Μιλίνκιεβιτς"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Aljaksandr_Milinkjevitsj"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alaksandr_Milinkievič"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלכסנדר_מילינקביץ'"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aljaksandr_Milinkewitsch"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аляксандр_Уладзіміравіч_Мілінкевіч"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aliaksàndar_Milinkèvitx"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alaksandr_Milinkiewicz"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1073606317"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мілінкевич_Олександр_Володимирович"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندر_ميلينكيفيتش"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aljaksandr_Milinkevitš"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alaksandar_Milinkievič"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aljaksandr_Milinkevitsj"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Милинкевич,_Александр_Владимирович"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandr_Milinkevich"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալեքսանդր_Միլինկևիչ"
"http://fr.dbpedia.org/resource/Alexandre_Milinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aliaksandras_Milinkevičius"
