"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://www.w3.org/2000/01/rdf-schema#label","Campus de Cronenbourg"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://www.w3.org/2000/01/rdf-schema#comment","Le Campus de Cronenbourg est le siège du CNRS Alsace. Il se situe sur les communes de Strasbourg, dans le quartier de Cronenbourg qui lui a donné son nom, et de Schiltigheim."
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935629"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xwbjw"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageID",4895523
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageRevisionID",177202675
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_physique_et_chimie_des_matériaux_de_Strasbourg"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_européenne_de_chimie,_polymères_et_matériaux_de_Strasbourg"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_pluridisciplinaire_Hubert-Curien"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_recherche"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Campus_de_Cronenbourg"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CNRS-Délégation_Alsace.jpg"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cronenbourg"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IUT_Louis_Pasteur-Schiltigheim.jpg"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_transports_strasbourgeois"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus_Médecine"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_Louis-Pasteur"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant_universitaire"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Charles-Sadron"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus_central_de_Strasbourg"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus_d'Illkirch"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_G_du_BHNS_de_Strasbourg"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unistra.fr/"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/wikiPageLength",3084
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://www.georss.org/georss/point","48.607575 7.710557"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Campus_de_Cronenbourg"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Campus"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Campus_de_Cronenbourg?oldid=177202675&ns=0"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6076
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.71056
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CNRS-Délégation_Alsace.jpg"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IUT_Louis_Pasteur-Schiltigheim.jpg"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://fr.dbpedia.org/property/géolocalisation","Strasbourg/France/Alsace"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://fr.dbpedia.org/property/latitude",48.6076
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://fr.dbpedia.org/property/lieu","Alsace"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://fr.dbpedia.org/property/longitude",7.71056
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://fr.dbpedia.org/property/nom","Campus de Cronenbourg"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IUT_Louis_Pasteur-Schiltigheim.jpg?width=300"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://fr.dbpedia.org/property/établissements","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://fr.dbpedia.org/property/établissements","http://fr.dbpedia.org/resource/Université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Campus_de_Cronenbourg"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.7105569839478 48.607574462891)"
"http://fr.dbpedia.org/resource/Campus_de_Cronenbourg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.7105569839478 48.607574462891)"
