"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Commercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Commercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Commercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Commercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Commercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Commercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Commercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Commercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Commercy","http://www.w3.org/2000/01/rdf-schema#label","Gare de Commercy"
"http://fr.dbpedia.org/resource/Gare_de_Commercy","http://www.w3.org/2000/01/rdf-schema#label","Gare de Commercy"
"http://fr.dbpedia.org/resource/Gare_de_Commercy","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Commercy est une gare ferroviaire française de la ligne de Noisy-le-Sec à Strasbourg-Ville (Paris - Strasbourg), située à proximité du centre-ville de Commercy, sous-préfecture du département de la Meuse, en région Grand Est. Elle est mise en service en 1851 par la Compagnie du chemin de fer de Paris à Strasbourg, qui devient la Compagnie des chemins de fer de l'Est en 1854. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par des trains TER Grand Est."
"http://fr.dbpedia.org/resource/Gare_de_Commercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Commercy"
"http://fr.dbpedia.org/resource/Gare_de_Commercy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Commercy"
"http://fr.dbpedia.org/resource/Gare_de_Commercy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Commercy"
"http://fr.dbpedia.org/resource/Gare_de_Commercy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Commercy_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Commercy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096271"
"http://fr.dbpedia.org/resource/Gare_de_Commercy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科梅尔西站"
"http://fr.dbpedia.org/resource/Gare_de_Commercy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120nf6zj"
"http://fr.dbpedia.org/resource/Gare_de_Commercy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Commercy"
"http://fr.dbpedia.org/resource/Gare_de_Commercy","http://dbpedia.org/ontology/wikiPageID",1711034
"http://fr.dbpedia.org/resource/Gare_de_Commercy","http://dbpedia.org/ontology/wikiPageRevisionID",178844335
"http://fr.dbpedia.org/resource/Gare_de_Commercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gare_de_Commercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Toul"
"http://fr.dbpedia.org/resource/Gare_de_Commercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Grand_Est"
