"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Bâtiment_récent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Bâtiment_récent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Bâtiment_récent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Bâtiment_récent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Bâtiment_récent","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:FoP-USonly"
"http://fr.dbpedia.org/resource/Modèle:Bâtiment_récent","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:FoP-USonly"
"http://fr.dbpedia.org/resource/Modèle:Bâtiment_récent","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:BrakFoP"
"http://fr.dbpedia.org/resource/Modèle:Bâtiment_récent","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:FoP-USonly"
"http://fr.dbpedia.org/resource/Modèle:Bâtiment_récent","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:FoP-USonly"
"http://fr.dbpedia.org/resource/Modèle:Bâtiment_récent","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:عکس_ساختمان_جدید"
"http://fr.dbpedia.org/resource/Modèle:Bâtiment_récent","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:FoP-USonly"
"http://fr.dbpedia.org/resource/Modèle:Bâtiment_récent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11001225"
"http://fr.dbpedia.org/resource/Modèle:Bâtiment_récent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:FoP-USonly"
"http://fr.dbpedia.org/resource/Modèle:Bâtiment_récent","http://dbpedia.org/ontology/wikiPageID",5971696
"http://fr.dbpedia.org/resource/Modèle:Bâtiment_récent","http://dbpedia.org/ontology/wikiPageRevisionID",190499674
"http://fr.dbpedia.org/resource/Modèle:Bâtiment_récent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Modèle:Bâtiment_récent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bandeau_de_licence"
"http://fr.dbpedia.org/resource/Modèle:Bâtiment_récent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Bâtiment_récent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Modèle:Bâtiment_récent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Bâtiment_récent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Icône_de_titre"
"http://fr.dbpedia.org/resource/Modèle:Bâtiment_récent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau"
"http://fr.dbpedia.org/resource/Modèle:Bâtiment_récent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Bâtiment_récent?oldid=190499674&ns=10"
