"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blouin_Corp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Blouin_Corp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Blouin_Corp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Blouin_Corp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Blouin_Corp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Blouin_Corp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Blouin_Corp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Blouin_Corp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blouin_Corp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Blouin_Corp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Blouin_Corp","http://www.w3.org/2000/01/rdf-schema#label","Blouin Corp"
"http://fr.dbpedia.org/resource/Blouin_Corp","http://www.w3.org/2000/01/rdf-schema#comment","Blouin Corp est un groupe international de magazines d'art, de sites web et d'éditions fondé en 2003 par Louise Blouin, éditrice de magazines et philanthrope québécoise. Elle est également présidente de la Louise T Blouin Foundation."
"http://fr.dbpedia.org/resource/Blouin_Corp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Louise-Blouin-Media"
"http://fr.dbpedia.org/resource/Blouin_Corp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6688640"
"http://fr.dbpedia.org/resource/Blouin_Corp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louise_Blouin_Media"
"http://fr.dbpedia.org/resource/Blouin_Corp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0462m59"
"http://fr.dbpedia.org/resource/Blouin_Corp","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311469519"
"http://fr.dbpedia.org/resource/Blouin_Corp","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014136780"
"http://fr.dbpedia.org/resource/Blouin_Corp","http://dbpedia.org/ontology/wikiPageID",7525113
"http://fr.dbpedia.org/resource/Blouin_Corp","http://dbpedia.org/ontology/wikiPageRevisionID",178708355
"http://fr.dbpedia.org/resource/Blouin_Corp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metronews"
"http://fr.dbpedia.org/resource/Blouin_Corp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_américain"
"http://fr.dbpedia.org/resource/Blouin_Corp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Herr"
"http://fr.dbpedia.org/resource/Blouin_Corp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_l'art_contemporain"
"http://fr.dbpedia.org/resource/Blouin_Corp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaha_Hadid"
