"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Riom-ès-Montagnes__1901__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Riom-ès-Montagnes__1901__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Riom-ès-Montagnes__1901__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Riom-ès-Montagnes__1901__1","http://dbpedia.org/ontology/functionEndYear","1919"
"http://fr.dbpedia.org/resource/Canton_de_Riom-ès-Montagnes__1901__1","http://dbpedia.org/ontology/functionStartYear","1901"
"http://fr.dbpedia.org/resource/Canton_de_Riom-ès-Montagnes__1901__1","http://dbpedia.org/ontology/personName","Fernand Brun"
"http://fr.dbpedia.org/resource/Canton_de_Riom-ès-Montagnes__1901__1","http://dbpedia.org/ontology/startOccupation","Député (1898-1919 et 1928-1932)"
"http://fr.dbpedia.org/resource/Canton_de_Riom-ès-Montagnes__1901__1","http://dbpedia.org/ontology/startOccupation","Avocat à la Cour d'appel deParis"
"http://fr.dbpedia.org/resource/Canton_de_Riom-ès-Montagnes__1901__1","http://dbpedia.org/ontology/startOccupation","Maire deRiom-ès-Montagnes(1898-1936)"
"http://fr.dbpedia.org/resource/Canton_de_Riom-ès-Montagnes__1901__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Riom-ès-Montagnes"
"http://fr.dbpedia.org/resource/Canton_de_Riom-ès-Montagnes__1901__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Riom-ès-Montagnes__1901__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Fernand_Brun"
"http://fr.dbpedia.org/resource/Canton_de_Riom-ès-Montagnes__1901__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Riom-ès-Montagnes"
"http://fr.dbpedia.org/resource/Canton_de_Riom-ès-Montagnes__1901__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Paris"
