"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maître_des_ténèbres","http://www.w3.org/2000/01/rdf-schema#label","Maître des ténèbres"
"http://fr.dbpedia.org/resource/Maître_des_ténèbres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65581316"
"http://fr.dbpedia.org/resource/Maître_des_ténèbres","http://dbpedia.org/ontology/wikiPageID",5173337
"http://fr.dbpedia.org/resource/Maître_des_ténèbres","http://dbpedia.org/ontology/wikiPageRevisionID",160915000
"http://fr.dbpedia.org/resource/Maître_des_ténèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loup_solitaire_(univers)"
"http://fr.dbpedia.org/resource/Maître_des_ténèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Boyard_(jeu_télévisé)"
"http://fr.dbpedia.org/resource/Maître_des_ténèbres","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/Maître_des_ténèbres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Maître_des_ténèbres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maître_des_ténèbres?oldid=160915000&ns=0"
"http://fr.dbpedia.org/resource/Maître_des_ténèbres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maître_des_ténèbres"
