"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/2000/01/rdf-schema#label","Franco Prosperi"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/2000/01/rdf-schema#label","Franco Prosperi"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Prosperi"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Prosperi (souvent appelé Franco), né en 1926 à Rome et mort en 2004, est un réalisateur et un scénariste italien. Il a utilisé aussi le pseudonyme Frank Shannon."
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/301946"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1967_0758"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=159336"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/880225"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=147107"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/198259/"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=268719"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/5434"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/e1f67b1c04e24ea7b734aa9212a453b0"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0698779"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91039336"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franco_Prosperi"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k0s2d"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franco_Prosperi"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسيسكو_پروسپيرى"
"http://fr.dbpedia.org/resource/Francesco_Prosperi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1149261951"
