"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://www.w3.org/2000/01/rdf-schema#label","Course de taureaux (Picasso)"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://www.w3.org/2000/01/rdf-schema#comment","Course de taureaux est un ensemble de trois toiles peintes par Pablo Picasso les 22 juillet, 27 juillet et 9 septembre 1934 au château de Le Boisgeloup, poursuivant ainsi le thème initié avec La Mort du toréro et la mort de la femme toréa. La première se trouve au Musée Thyssen-Bornemisza, la deuxième à Washington à la Philips Collection (31 × 40 cm, huile et sable) la troisième au Philadelphia Museum of Art ."
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001427"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vx9kn"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://dbpedia.org/ontology/wikiPageID",5307265
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://dbpedia.org/ontology/wikiPageRevisionID",171709401
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1934"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Pablo_Picasso"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunion_des_musées_nationaux_et_du_Grand_Palais_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Laffont"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_Museum_of_Art"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tauromachie_dans_la_peinture"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Phillips_Collection"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Boisgeloup"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Thyssen-Bornemisza"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1934_en_France"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mort_du_toréro"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://dbpedia.org/ontology/wikiPageLength",3778
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1934"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Pablo_Picasso"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tauromachie_dans_la_peinture"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1934_en_France"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://xmlns.com/foaf/0.1/name","Course de taureaux"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Course_de_taureaux_(Picasso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
