"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1992","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Бразилии 1992 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1992","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile du Brésil 1992"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1992","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio do Brasil de 1992"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1992","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Brazylii 1992"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1992","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi del Brasil del 1992"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1992","http://www.w3.org/2000/01/rdf-schema#label","جائزة البرازيل الكبرى 1992"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1992","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du Grand Prix du Brésil de Formule 1 1992 qui a eu lieu sur le circuit d'Interlagos à São Paulo le 5 avril 1992."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1992","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Brazylii_1992"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1992","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_البرازيل_الكبرى_1992"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1992","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048591"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1992","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_del_Brasil_del_1992"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1992","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_do_Brasil_de_1992"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1992","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Premio_do_Brasil_de_1992"
