"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florida_State_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Florida_State_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Florida_State_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Florida_State_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florida_State_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Florida_State_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Florida_State_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Florida_State_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Florida_State_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Florida_State_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Florida_State_Parks","http://www.w3.org/2000/01/rdf-schema#label","Florida State Parks"
"http://fr.dbpedia.org/resource/Florida_State_Parks","http://www.w3.org/2000/01/rdf-schema#label","Florida State Parks"
"http://fr.dbpedia.org/resource/Florida_State_Parks","http://www.w3.org/2000/01/rdf-schema#comment","Les Florida State Parks (parcs d'État de la Floride) englobent la majorité des terres gérées par le Florida Department of Environmental Protection. Il existe 175 emplacements de ce type, comprenant des réserves naturelles, des zones récréatives et des sites historiques. De nouveaux terrains sont ajoutés au fur et à mesure que les propriétaires font des dons de biens à l'État ou aux localités qui choisissent de céder le contrôle de leurs sites historiques à l'État. Le système des parcs d'État est divisé en cinq districts administratifs."
"http://fr.dbpedia.org/resource/Florida_State_Parks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FLStateParks"
"http://fr.dbpedia.org/resource/Florida_State_Parks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FLStateParks"
"http://fr.dbpedia.org/resource/Florida_State_Parks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mskk"
"http://fr.dbpedia.org/resource/Florida_State_Parks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Florida_State_Parks"
"http://fr.dbpedia.org/resource/Florida_State_Parks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5461615"
