"subject","predicate","object"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://www.w3.org/2000/01/rdf-schema#label","(No More) Love at Your Convenience"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://www.w3.org/2000/01/rdf-schema#comment","(No More) Love at Your Convenience est une chanson d'Alice Cooper issue de l'album Lace and Whiskey. La chanson a été publiée en single via Warner Bros. Records sortie le 25 mars 1977 au Royaume-Uni. Le single s'est classé à la 44e position au Royaume-Uni la semaine du 28 mai 1977. Le single est réédité cinq années plus tard, publié le 12 février 1982 avec Generation Landslide en tant que face-b. « Je ne sais pas si nous essayions de nous moquer du disco ou si nous étions sérieux, mais la chanson est sortie et j'ai pensé : C'est juste horrible. » — Alice Cooper"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39074469"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f03_nksy"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://dbpedia.org/ontology/wikiPageID",11051905
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://dbpedia.org/ontology/wikiPageRevisionID",146139955
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_disco"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Dunaway"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Cooper"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Ezrin"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1982"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1977"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/How_You_Gonna_See_Me_Now"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neal_Smith"
"http://fr.dbpedia.org/resource/(No_More)_Love_at_Your_Convenience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Bruce_(musicien)"
