"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rugby_Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rugby_Parme","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Rugby Parme"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rugby_Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Rugby_Parma_F.C._1931"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rugby_Parme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_РК_«Крочати»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rugby_Parme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rugbisti_a_15_del_Rugby_Parma_F.C._1931"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rugby_Parme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Rugby_Parma_F.C._1931"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rugby_Parme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9249645"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rugby_Parme","http://dbpedia.org/ontology/wikiPageID",5769632
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rugby_Parme","http://dbpedia.org/ontology/wikiPageRevisionID",190901069
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rugby_Parme","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rugby_Parme"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rugby_Parme","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Rugby Parme"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rugby_Parme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rugby_Parme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rugby_Parme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Rugby_Parme?oldid=190901069&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rugby_Parme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_XV_par_club_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rugby_Parme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Parme"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rugby_Parme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Parme"
