"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://www.w3.org/2000/01/rdf-schema#label","Stade Edmond Machtens"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://www.w3.org/2000/01/rdf-schema#label","Edmond Machtensstadion"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Edmond Machtens est un stade de football situé à Molenbeek-Saint-Jean, Bruxelles. Il a une capacité maximale de 12 266 places. C'était le stade du Racing White Daring Molenbeek, porteur du matricule « 47 » qui fut radié en 2002."
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edmond_Machtens_Stadium"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2279580"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09lgqj"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edmond_Machtensstadion"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stade_Edmond_Machtens"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Edmond_Machtens"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02902145n"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stade_Edmond_Matchens"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageID",2963427
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageRevisionID",184269509
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clubs_de_football_belges_ayant_évolué_dans_une_division_nationale"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_politique"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Goethals"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1920"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_la_Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sponsor"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_White_Daring_de_Molenbeek"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RWDM_Brussels_FC"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Molenbeek-Saint-Jean"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_football"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daring_Club_de_Bruxelles"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_en_football"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_football"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_royale_belge_de_football"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molenbeek-Saint-Jean"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_football"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Daring_CB"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_football"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_football"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_à_Bruxelles"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:RWDM_Brussels_FC"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:RWD_Molenbeek"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_White_Star_Bruxelles"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://dbpedia.org/ontology/wikiPageLength",3384
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://www.georss.org/georss/point","50.855 4.310556"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://www.georss.org/georss/point","50.855 4.311"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_à_Bruxelles"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_la_Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:RWDM_Brussels_FC"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Molenbeek-Saint-Jean"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:RWD_Molenbeek"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_politique"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1920"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Daring_CB"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://xmlns.com/foaf/0.1/name","Stade Edmond Machtens"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stade_Edmond_Machtens?oldid=184269509&ns=0"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.855
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.31056
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.311
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EdmondMachtensstadion.jpg"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://fr.dbpedia.org/property/géolocalisation","Bruxelles-Capitale/Belgique"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://fr.dbpedia.org/property/latitude",50.855
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://fr.dbpedia.org/property/longitude",4.311
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://fr.dbpedia.org/property/nom","Stade Edmond Machtens"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Molenbeek-Saint-Jean"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://fr.dbpedia.org/property/adresse","Avenue Charles Malis, 61"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://fr.dbpedia.org/property/adresse",1080
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://fr.dbpedia.org/property/capacité",12266
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://fr.dbpedia.org/property/clubsRésidents","http://fr.dbpedia.org/resource/Racing_White_Daring_de_Molenbeek"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://fr.dbpedia.org/property/clubsRésidents","http://fr.dbpedia.org/resource/Clubs_de_football_belges_ayant_évolué_dans_une_division_nationale"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://fr.dbpedia.org/property/clubsRésidents","http://fr.dbpedia.org/resource/Daring_Club_de_Bruxelles"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://fr.dbpedia.org/property/clubsRésidents","http://fr.dbpedia.org/resource/Royal_White_Star_Bruxelles"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://fr.dbpedia.org/property/nomsPrécédents","Stade Charles Malis 
Stade Oscar Bossaert"
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://fr.dbpedia.org/property/ouverture",1920
"http://fr.dbpedia.org/resource/Stade_Edmond_Machtens","http://fr.dbpedia.org/property/surface","Pelouse naturelle"
