"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif par ville"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Спортни_състезания_по_град"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_por_localidad"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Спортын_арга_хэмжээ_суурингаар"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_nach_Ort"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_competitions_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giải_đấu_thể_thao_theo_thành_phố"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9125176"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کھیلوں_کے_مقابلے_بلحاظ_شہر"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Şehirlerine_göre_spor_müsabakaları"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sportovní_události_podle_měst"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_رياضية_حسب_المدينة"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תחרויות_ספורט_לפי_עיר"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各市体育赛事"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sportaj_eventoj_laŭ_urboj"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Спортска_такмичења_по_градовима"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:도시별_스포츠_대회"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقابت‌های_ورزشی_بر_پایه_شهر"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սպորտի_մրցություններ_ըստ_քաղաքի"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_соревнования_по_городам"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şəhərlərinə_görə_idman_yarışları"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スポーツ競技大会_(都市別)"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportevenemang_efter_ort"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sportevenement_naar_gemeente"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://dbpedia.org/ontology/wikiPageID",3518899
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",179072295
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif par ville"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sport"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_par_ville?oldid=179072295&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_sportive"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_par_ville"
