"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Acea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Acea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Acea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Acea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Acea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Acea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Acea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Acea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Acea","http://www.w3.org/2000/01/rdf-schema#label","Acea (company)"
"http://fr.dbpedia.org/resource/Acea","http://www.w3.org/2000/01/rdf-schema#label","Acea"
"http://fr.dbpedia.org/resource/Acea","http://www.w3.org/2000/01/rdf-schema#label","Acea"
"http://fr.dbpedia.org/resource/Acea","http://www.w3.org/2000/01/rdf-schema#comment","Acea – acronyme pour Azienda Comunale Elettricità e Acque puis Azienda Comunale Energia e Ambiente – est une entreprise publique italienne de distribution et de production d'électricité, de gestion de l'eau et de réseau de chaleur de la ville de Rome en Italie fondée en 1937."
