"subject","predicate","object"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://www.w3.org/2000/01/rdf-schema#label","Escuadrón 438 de Helicópteros Tácticos"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://www.w3.org/2000/01/rdf-schema#label","438e Escadron tactique d'hélicoptères"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://www.w3.org/2000/01/rdf-schema#comment","Le 438e Escadron tactique d'hélicoptères «Ville de Montréal» (English: 438 ""City of Montreal"" Tactical Helicopter Squadron) est une unité de l'Aviation royale canadienne (ARC). L'escadron exploite l'hélicoptère tactique CH-146 Griffon depuis le hangar Hartland de Montarville Molson de la Garnison St-Hubert au Québec, Canada. Ses tâches comprennent le transport utilitaire tactique armé et non armé, la formation du personnel navigant aux tactiques de base et avancées de l'aviation, la formation technique du personnel au sol et des mécaniciens de bord et l'entretien périodique d’appareils de la flotte de CH-146. Elles comprennent également comme capacités résiduelles la recherche et de sauvetage, la reconnaissance et le soutien aux organismes civils fédéraux et provinciaux du maintien de la p"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:438_Squadron_RCAF"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816809"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06nmp7"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:438_Squadron_RCAF"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/438_Tactical_Helicopter_Squadron"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuadrón_438_de_Helicópteros_Tácticos"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageID",912255
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageRevisionID",190386901
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_J"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Harvards_of_438_Sqn_on_RTB_from_rocket_practice_1948.jpg"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_C-17_Globemaster_III"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_canadienne_impliquée_dans_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'honorable"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartland_Molson"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seal_of_the_International_Security_Assistance_Force.svg"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étendard_(bannière)"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice_canadienne"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silver_Stars_and_Sabres_of_438_Squadron_RCAF_1957.jpg"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RCAF_Typhoons_destoyed_Eindhoven_NL_1_Jan_1945.jpg"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RCAF_Expeditors_taking_off.jpg"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_F-86_Sabre"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/430e_Escadron_tactique_d'hélicoptères"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_du_service_méritoire"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fjord"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_multinationale_et_observateurs_au_Sinaï"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eindhoven_October_1944_Typhoon_MN816_438_SQN.jpg"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kandahar"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westland_Wapiti"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctic_Bay"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_B-26_Marauder"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_FF"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_militaire"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DH60_067_118_SQN_RCAF_1937.jpg"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Angleterre"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distinguished_Flying_Cross_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Force_Cross_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_internationale_d'assistance_et_de_sécurité"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Disney_Wildcat_for_438_RCAF_Squadron_30_March_1944.jpg"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gander_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Disney_crest_on_438_SQN_Typhoon_RCAF.jpg"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flensbourg"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/424e_Escadron_de_transport_et_sauvetage"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westland_Lysander"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wilson_in_Scotland_on_Hurricane.jpg"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_militaire"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'aérotechnique"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kittyhawks_118SQN_RCAF.jpg"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Aléoutiennes"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kiowa_of_438_Sqn_at_BFC_Valcartier_Summer_1992.jpg"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:UK-6817_438_Sqn_pilots_in_Ayr_1943.jpg"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kittyhawks_118_SQN_RCAF_Annette_Island_Alaska_1942.jpg"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaboul"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosse_d'appontage"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnison_Montréal"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AgustaWestland_EH101_Merlin"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtiss_P-40_Warhawk"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_des_Forces_canadiennes_du_Québec"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Walt_Disney_1946.JPG"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanirajak"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_royale_canadienne"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lyon_Mackenzie_King"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décoration_des_Forces_canadiennes"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/444e_Escadron_de_soutien_au_combat"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Canada"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_canadiennes"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catapulte_(aéronautique)"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Impact"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hogg_on_typhoon_in_eindhoven.jpg"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flying_officer"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Rockcliffe"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_général"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuits"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balise_(transport)"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackburn_Shark"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_l'Aviation_royale_du_Canada"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_T-33_Shooting_Star"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadre"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_régulière"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Positioning_System"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parade_couleurs_Esc_438_RCAF_1961.jpg"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_militaire_du_Canada"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_soutien_de_la_3e_Division_du_Canada_Edmonton"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_CH-146_Griffon"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_des_Forces_canadiennes_Bagotville"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_soutien_de_la_5e_Division_du_Canada_Gagetown"
"http://fr.dbpedia.org/resource/438e_Escadron_tactique_d'hélicoptères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Group_captain"
